"subject","predicate","object"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Stadium"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Metropolitan Stadium war ein Mehrzweckstadion in Bloomington, Minnesota. Das Stadion wurde 1955 erbaut und diente bis 1985 den diversen Sportmannschaften in Minneapolis. Am 28. Januar 1985 folgte der Abriss zugunsten des neuen Hubert H. Humphrey Metrodome. Auf dem Areal steht seit 1992 die Mall of America."
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メトロポリタン・スタジアム"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1415967"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메트로폴리탄_스타디움"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Metropolitan_Stadium"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolitan_Stadium"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415967"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdtc"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.georss.org/georss/point","44.85444444444445 -93.24194444444444"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://xmlns.com/foaf/0.1/name","Metropolitan Stadium"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://xmlns.com/foaf/0.1/nick","„The Met“"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8544
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.2419
