"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/2000/01/rdf-schema#label","Henry Alcock"
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/2000/01/rdf-schema#comment","Henry Upton Alcock (* 22. September 1823 in Dublin, Irland; † 6. August 1912 in Melbourne, Australien) war ein irisch-australischer Unternehmer, Erfinder, Autor und Herausgeber im Bereich Billard. Für Weiterentwicklungen und Erfindungen im Sektor Billardtische reichte er mehrere Patente ein und wurde zu Lebzeiten mit insgesamt 22 Medaillen ausgezeichnet. Er war der erste Hersteller von Billardtischen in Australien. Das World of Billiards Magazine bezeichnete ihn als „The father of australian billiards trading“. Dieser Aussage stimmten Keith Dunstan in seinem Buch Sports und Andrew Ricketts in Walter Lindrum: Billiards Phenomenon uneingeschränkt zu."
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13860456"
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13860456"
"http://de.dbpedia.org/resource/Henry_Alcock","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/78374068"
"http://de.dbpedia.org/resource/Henry_Alcock","http://de.dbpedia.org/property/geboren",1823-09-22
"http://de.dbpedia.org/resource/Henry_Alcock","http://de.dbpedia.org/property/verstorben",6
"http://de.dbpedia.org/resource/Henry_Alcock","http://xmlns.com/foaf/0.1/name","Henry Alcock"
"http://de.dbpedia.org/resource/Henry_Alcock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Upton_Alcock_(Billiards).jpg"
"http://de.dbpedia.org/resource/Henry_Alcock","http://purl.org/dc/elements/1.1/description","australischer Unternehmer und Autor"
"http://de.dbpedia.org/resource/Henry_Alcock","http://xmlns.com/foaf/0.1/givenName","Henry"
"http://de.dbpedia.org/resource/Henry_Alcock","http://purl.org/dc/elements/1.1/publisher","George Robertson"
"http://de.dbpedia.org/resource/Henry_Alcock","http://purl.org/dc/elements/1.1/publisher","Alcock & Company"
"http://de.dbpedia.org/resource/Henry_Alcock","http://purl.org/dc/elements/1.1/publisher","Sands & McDougall"
"http://de.dbpedia.org/resource/Henry_Alcock","http://xmlns.com/foaf/0.1/homepage","http://www.alcocks.com.au/"
"http://de.dbpedia.org/resource/Henry_Alcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Henry_Alcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1823"
