"subject","predicate","object"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2000/01/rdf-schema#label","Repo Men"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2000/01/rdf-schema#comment","Repo Men (ursprünglich geplanter Titel Repossession Mambo) ist ein US-amerikanischer Science-Fiction-Thriller von Miguel Sapochnik mit Jude Law und Forest Whitaker in den Hauptrollen."
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Repo_Men"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rttlr"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Repo_Men"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1460779"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1460779"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Repo_Men"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repo_Men"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Repo_Men"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レポゼッション・メン"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Repo_Men_-_Windykatorzy"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Repo_Men"
"http://de.dbpedia.org/resource/Repo_Men","http://xmlns.com/foaf/0.1/name","Repo Men"
"http://de.dbpedia.org/resource/Repo_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Repo_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Repo_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Repo_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Repo_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Repo_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Repo_Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Repo_Men"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/wikiPageID",5475216
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/wikiPageRevisionID",157535599
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repomenarecoming.com/"
"http://de.dbpedia.org/resource/Repo_Men","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Repo_Men","http://de.dbpedia.org/property/id",801339
"http://de.dbpedia.org/resource/Repo_Men","http://de.dbpedia.org/property/n","Repo Men"
"http://de.dbpedia.org/resource/Repo_Men","http://de.dbpedia.org/property/pj",2010
"http://de.dbpedia.org/resource/Repo_Men","http://de.dbpedia.org/property/v","Kinofassung – Unrated"
"http://de.dbpedia.org/resource/Repo_Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Repo_Men?oldid=157535599"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/Work/runtime","111.0"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/abstract","Repo Men (ursprünglich geplanter Titel Repossession Mambo) ist ein US-amerikanischer Science-Fiction-Thriller von Miguel Sapochnik mit Jude Law und Forest Whitaker in den Hauptrollen."
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Enrique_Chediak"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Miguel_Sapochnik"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_Francis-Bruce"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Marco_Beltrami"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/runtime",6660.0
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alice_Braga"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Forest_Whitaker"
