"subject","predicate","object"
"http://de.dbpedia.org/resource/Draischbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Schloss_Rigal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Kleines_Theater_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Kurfürstenallee_6_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Siedlung_Im_Etzental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Godesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg","http://www.w3.org/2000/01/rdf-schema#label","Alt-Godesberg"
"http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8877528"
"http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8877528"
"http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg","http://www.w3.org/2004/02/skos/core#prefLabel","Alt-Godesberg"
"http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Ortsteil"
"http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Godesberg"
"http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg","http://dbpedia.org/ontology/wikiPageID",6419616
"http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg","http://dbpedia.org/ontology/wikiPageRevisionID",112370937
"http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Alt-Godesberg?oldid=112370937"
"http://de.dbpedia.org/resource/Bahnhof_Bonn-Bad_Godesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Aloisiuskolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Stadthalle_Bad_Godesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/VNR_Verlag_für_die_Deutsche_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Alt-Godesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Haus_an_der_Redoute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
