"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Basketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2000/01/rdf-schema#label","Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bola_basket"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Basketbal"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7021007"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バスケットボール"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykówka"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:농구"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncesto"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebol"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallacanestro"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Basket-ball"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Saskibaloia"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Basketbal"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7021007"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαίριση"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://dbpedia.org/ontology/wikiPageID",259578
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://dbpedia.org/ontology/wikiPageRevisionID",130599347
"http://de.dbpedia.org/resource/Kategorie:Basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketball?oldid=130599347"
"http://de.dbpedia.org/resource/Kategorie:Frauenbasketball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Technik_(Basketball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketballregel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketballstatistik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_für_Basketball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Streetball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketballkultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Basketball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketballverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
