"subject","predicate","object"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2000/01/rdf-schema#label","Kampfkunst"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2000/01/rdf-schema#comment","Als Kampfkunst bezeichnet man Stile, die Fertigkeiten und Techniken der ernsthaften körperlichen Auseinandersetzung mit einem Gegner unterrichten. Dabei kann es sich um Regelwerke oder Unterrichtssysteme handeln. Im Gegensatz zur Kampfkunst steht der Kampfsport, bei dem es um den sportlichen Vergleichskampf geht. In der Praxis findet man zahlreiche Stile, die eine Mischung aus Kampfsport und Kampfkunst sind und den Unterricht um weitere Aspekte wie Philosophie, Kultur, religiöse Elemente, Denkweise, Alltagsleben und Gesundheit erweitern."
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martial_arts"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bojové_umění"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artes_marciais"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Art_martial"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arte_marziale"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολεμικές_τέχνες"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xsv"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sztuki_walki"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11417"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/格闘技"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_marcial"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11417"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vechtkunst"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Borroka-arte"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무예"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seni_bela_diri"
"http://de.dbpedia.org/resource/Kampfkunst","http://purl.org/dc/elements/1.1/publisher","Sportverlag Strauß"
"http://de.dbpedia.org/resource/Kampfkunst","http://purl.org/dc/elements/1.1/publisher","Kristkeitz"
"http://de.dbpedia.org/resource/Kampfkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kampfkunst"
"http://de.dbpedia.org/resource/Kampfkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Kampfkunst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kampfkunst"
"http://de.dbpedia.org/resource/Kampfkunst","http://dbpedia.org/ontology/wikiPageID",19078
"http://de.dbpedia.org/resource/Kampfkunst","http://dbpedia.org/ontology/wikiPageRevisionID",155852239
"http://de.dbpedia.org/resource/Kampfkunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ArsMartialis.com"
"http://de.dbpedia.org/resource/Kampfkunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abenteuer-philosophie.com/artikel/104_artikel15_kampf_des_lebens.pdf"
"http://de.dbpedia.org/resource/Kampfkunst","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Kampfkunst","http://de.dbpedia.org/property/auflage","Orig.-Ausg."
"http://de.dbpedia.org/resource/Kampfkunst","http://de.dbpedia.org/property/autor","Ralf Pfeifer"
"http://de.dbpedia.org/resource/Kampfkunst","http://de.dbpedia.org/property/datum",2006-01-01
"http://de.dbpedia.org/resource/Kampfkunst","http://de.dbpedia.org/property/datum",2004-01-01
"http://de.dbpedia.org/resource/Kampfkunst","http://de.dbpedia.org/property/hrsg","Uschi Schlosser-Nathusius"
"http://de.dbpedia.org/resource/Kampfkunst","http://de.dbpedia.org/property/ort","Heidelberg/Leimen"
"http://de.dbpedia.org/resource/Kampfkunst","http://de.dbpedia.org/property/ort","Köln"
"http://de.dbpedia.org/resource/Kampfkunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kampfkunst?oldid=155852239"
"http://de.dbpedia.org/resource/Kampfkunst","http://dbpedia.org/ontology/abstract","Als Kampfkunst bezeichnet man Stile, die Fertigkeiten und Techniken der ernsthaften körperlichen Auseinandersetzung mit einem Gegner unterrichten. Dabei kann es sich um Regelwerke oder Unterrichtssysteme handeln. Im Gegensatz zur Kampfkunst steht der Kampfsport, bei dem es um den sportlichen Vergleichskampf geht. In der Praxis findet man zahlreiche Stile, die eine Mischung aus Kampfsport und Kampfkunst sind und den Unterricht um weitere Aspekte wie Philosophie, Kultur, religiöse Elemente, Denkweise, Alltagsleben und Gesundheit erweitern."
"http://de.dbpedia.org/resource/Kampfkunst","http://dbpedia.org/ontology/isbn","978-3-939390-03-9"
"http://de.dbpedia.org/resource/Kampfkunst","http://dbpedia.org/ontology/isbn","3-932337-14-X"
"http://de.dbpedia.org/resource/Kampfkunst","http://dbpedia.org/ontology/originalTitle","Mechanik und Struktur der Kampfsportarten: Handbuch für Trainer in Kampfsport und Kampfkunst"
"http://de.dbpedia.org/resource/Kampfkunst","http://dbpedia.org/ontology/originalTitle","Kampfkunst als Lebensweg"
"http://de.dbpedia.org/resource/Dragon_Ball_GT","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kampfkunst"
"http://de.dbpedia.org/resource/AccorHotels_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Kampfkunst"
"http://de.dbpedia.org/resource/Dragon_Ball_(Anime)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kampfkunst"
"http://de.dbpedia.org/resource/Kampfkünste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kampfkunst"
"http://de.dbpedia.org/resource/Kampfkünstler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kampfkunst"
"http://de.dbpedia.org/resource/Kampftechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kampfkunst"
"http://de.dbpedia.org/resource/Martial_Arts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kampfkunst"
"http://de.dbpedia.org/resource/Martial_arts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kampfkunst"
"http://de.dbpedia.org/resource/Historische_Kampfkunst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kampfkunst"
"http://de.wikipedia.org/wiki/Kampfkunst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kampfkunst"
