"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fluss_im_Ruhrgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bottrop)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kreis_Unna)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Ardeygebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Hagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966647"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966647"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Deutschland)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruhrgebiet"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://dbpedia.org/ontology/wikiPageID",1977392
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://dbpedia.org/ontology/wikiPageRevisionID",133858957
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Ruhrgebiet)?oldid=133858957"
"http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bochum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kreis_Recklinghausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Ruhrstauseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Oberhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Duisburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Emscherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Emscherzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Emscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Halde_im_Ruhrgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Ruhrtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Westenhellweg_(Naturraum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Hoheward_–_Der_Landschaftspark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Elfringhauser_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kirchheller_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
