"subject","predicate","object"
"http://de.dbpedia.org/resource/OK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Okay"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2000/01/rdf-schema#label","Okay"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2000/01/rdf-schema#comment","Okay, auch OK, O.K. (engl. [ˌəʊˈkeɪ] oder dt. [ˌoˈkeː]) ist ein umgangssprachliches Wort aus dem Amerikanischen Englisch das so viel wie (alles) in Ordnung bedeutet (Abk. i. O.). Der Ausdruck gilt als das bekannteste Wort der Welt und wird in verschiedensten Sprachen – auch im Deutschen – umgangssprachlich verwendet. Die Herkunft dieses Wortes wurde lange von Sprachwissenschaftlern erforscht und diskutiert, bis der US-amerikanische Etymologe Allen Walker Read 1963 und 1964 in einer Reihe von Artikeln in der Zeitschrift American Speech nachweisen konnte, dass es sich um eine Art Sprachwitz handelt: eine absichtliche Falschschreibung bzw. mehr phonemische Schreibung („oll korrekt“) der Abkürzung für ""all correct"" (wörtlich alles richtig), in der eben nichts richtig ist. Es existiert jedoch e"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/OK"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OK"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016b0y"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/OK_(souhlas)"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q217844"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OK_(表現)"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/OK_(expression)"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OK"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oké"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217844"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oke"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Okay"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OK"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Okay"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OK"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Okay"
"http://de.dbpedia.org/resource/Okay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OK-button_-_Macro_photography_of_a_remote_control.jpg"
"http://de.dbpedia.org/resource/Okay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interjektion"
"http://de.dbpedia.org/resource/Okay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Phrase"
"http://de.dbpedia.org/resource/Okay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Okay"
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/wikiPageID",50898
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/wikiPageRevisionID",153289089
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lizzynet.de/dyn/67139.php"
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoisprairie.info/chocokeh.htm"
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korrekturen.de/nachgefragt/ist_statt_o_k_auch_ok_okay.shtml"
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/feuilleton/buecher/sprachgebrauch-warum-sagen-alle-okay-11509565.html"
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/stimmts/1997/1997_36_stimmts"
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fragenohneantwort.de/fragen/frage65.htm"
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/kultur/buch-zur-wort-herkunft-alles-okay-soweit-1.1059049"
"http://de.dbpedia.org/resource/Okay","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Okay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Okay?oldid=153289089"
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/abstract","Okay, auch OK, O.K. (engl. [ˌəʊˈkeɪ] oder dt. [ˌoˈkeː]) ist ein umgangssprachliches Wort aus dem Amerikanischen Englisch das so viel wie (alles) in Ordnung bedeutet (Abk. i. O.). Der Ausdruck gilt als das bekannteste Wort der Welt und wird in verschiedensten Sprachen – auch im Deutschen – umgangssprachlich verwendet. Die Herkunft dieses Wortes wurde lange von Sprachwissenschaftlern erforscht und diskutiert, bis der US-amerikanische Etymologe Allen Walker Read 1963 und 1964 in einer Reihe von Artikeln in der Zeitschrift American Speech nachweisen konnte, dass es sich um eine Art Sprachwitz handelt: eine absichtliche Falschschreibung bzw. mehr phonemische Schreibung („oll korrekt“) der Abkürzung für ""all correct"" (wörtlich alles richtig), in der eben nichts richtig ist. Es existiert jedoch eine große Anzahl von Volksetymologien."
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/individualisedGnd","4699958-9"
"http://de.dbpedia.org/resource/Okay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OK-button_-_Macro_photography_of_a_remote_control.jpg?width=300"
"http://de.dbpedia.org/resource/Okay_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Okay"
"http://de.dbpedia.org/resource/Kay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Okay"
"http://de.dbpedia.org/resource/In_Ordnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Okay"
"http://de.wikipedia.org/wiki/Okay","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Okay"
