"subject","predicate","object"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://www.w3.org/2000/01/rdf-schema#label","Dual-SIM-Adapter"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Dual-SIM-Adapter versteht man ein Zubehörteil für ein Mobiltelefon, das an den SIM-Kartenschacht angeschlossen wird und selbst zwei oder mehr SIM-Karten aufnehmen kann. Dadurch können mit einem Gerät mehrere SIM-Karten genutzt werden, aber nicht wie bei einem echten Dual-SIM-Handy simultan (gleichzeitig), sondern alternativ (abwechselnd) – der Dual-SIM-Adapter verleiht dem Handy also nicht zwei Empfangseinheiten."
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15806802"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dual_SIM-adapter"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15806802"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nokia6210_DualSim_Adapter.JPG"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mobiltelefon"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dual-SIM-Adapter"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://dbpedia.org/ontology/wikiPageID",2826735
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://dbpedia.org/ontology/wikiPageRevisionID",158765938
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inside-handy.de/lexikon/dual-sim-adapter"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nokiaport.de/index.php?pid=dualsimcut"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dual-SIM-Adapter?oldid=158765938"
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://dbpedia.org/ontology/abstract","Unter einem Dual-SIM-Adapter versteht man ein Zubehörteil für ein Mobiltelefon, das an den SIM-Kartenschacht angeschlossen wird und selbst zwei oder mehr SIM-Karten aufnehmen kann. Dadurch können mit einem Gerät mehrere SIM-Karten genutzt werden, aber nicht wie bei einem echten Dual-SIM-Handy simultan (gleichzeitig), sondern alternativ (abwechselnd) – der Dual-SIM-Adapter verleiht dem Handy also nicht zwei Empfangseinheiten."
"http://de.dbpedia.org/resource/Dual-SIM-Adapter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nokia6210_DualSim_Adapter.JPG?width=300"
"http://de.dbpedia.org/resource/Twin-Card","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dual-SIM-Adapter"
"http://de.dbpedia.org/resource/Dual-SIM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dual-SIM-Adapter"
"http://de.wikipedia.org/wiki/Dual-SIM-Adapter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dual-SIM-Adapter"
