"subject","predicate","object"
"http://de.dbpedia.org/resource/Bg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/B._G.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2000/01/rdf-schema#label","BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218713"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/BG"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q218713"
"http://de.dbpedia.org/resource/BG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/BG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BG"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageID",427644
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageRevisionID",154281052
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Butylglykol"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bundesgendarmerie"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Birmingham"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bezirksgericht"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bundesgymnasium"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BG_Group"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bach-Gesellschaft_Leipzig"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chevrolet_BG"
