"subject","predicate","object"
"http://de.dbpedia.org/resource/Mieczysław_Wilczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Antoni_Marianowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Andrzej_Lepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Bronisław_Geremek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Funktionär","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2000/01/rdf-schema#label","PZPR-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Obrero_Unificado_Polaco"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_United_Workers'_Party_members"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9062417"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9062417"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Polskiej_Zjednoczonej_Partii_Robotniczej"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_ouvrier_unifié_polonais"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2004/02/skos/core#prefLabel","PZPR-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Volksrepublik_Polen)"
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://dbpedia.org/ontology/wikiPageID",5624522
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://dbpedia.org/ontology/wikiPageRevisionID",116608198
"http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:PZPR-Mitglied?oldid=116608198"
"http://de.dbpedia.org/resource/Leszek_Balcerowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Marcel_Reich-Ranicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Wisława_Szymborska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Danuta_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Jacek_Kuroń","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Zygmunt_Bauman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Marek_Borowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Bolesław_Bierut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Rokossowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Ryszard_Kapuściński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Sławomir_Mrożek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Aleksander_Zawadzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Henryk_Jabłoński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Jerzy_Szmajdziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Józef_Cyrankiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Leszek_Kołakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Marian_Spychalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Adam_Rapacki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Czesław_Kiszczak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Mieczysław_Rakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
