"subject","predicate","object"
"http://de.wikipedia.org/wiki/Connor_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Connor_House"
"http://de.dbpedia.org/resource/Connor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Connor_House"
"http://de.dbpedia.org/resource/Connor_House","http://www.w3.org/2000/01/rdf-schema#label","Connor House"
"http://de.dbpedia.org/resource/Connor_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1126400"
"http://de.dbpedia.org/resource/Connor_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connor_House"
"http://de.dbpedia.org/resource/Connor_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126400"
"http://de.dbpedia.org/resource/Connor_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Connor_House"
"http://de.dbpedia.org/resource/Connor_House","http://dbpedia.org/ontology/wikiPageID",6129464
"http://de.dbpedia.org/resource/Connor_House","http://dbpedia.org/ontology/wikiPageRevisionID",139096846
"http://de.dbpedia.org/resource/Connor_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Connor_House_(Arizona)"
"http://de.dbpedia.org/resource/Connor_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Connor_House_(Illinois)"
"http://de.dbpedia.org/resource/Connor_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Connor_House?oldid=139096846"
