"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die Tischtennisweltmeisterschaften (TT-WM) finden jährlich statt, und zwar in den Jahren mit ungerader Jahreszahl die Einzel-Weltmeisterschaften und in den geraden Jahren die Mannschafts-Weltmeisterschaften. Veranstalter ist der Weltverband ITTF. Bei jeder TT-WM tagt der ITTF-Kongress (Annual General Meeting) und berät über die TT-Regeln. Änderungen werden von diesem Gremium beschlossen."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Tênis_de_Mesa"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계_탁구_선수권_대회"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_del_mundo_de_Tenis_de_Mesa"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_tennistavolo"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_tafeltennis"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_w_tenisie_stołowym"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5t0d"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界卓球選手権"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q867238"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867238"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://dbpedia.org/ontology/wikiPageID",85006
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://dbpedia.org/ontology/wikiPageRevisionID",157068809
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/museum/cups.html"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/competitions/competition.asp?category=wttc"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft?oldid=157068809"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft","http://dbpedia.org/ontology/abstract","Die Tischtennisweltmeisterschaften (TT-WM) finden jährlich statt, und zwar in den Jahren mit ungerader Jahreszahl die Einzel-Weltmeisterschaften und in den geraden Jahren die Mannschafts-Weltmeisterschaften. Veranstalter ist der Weltverband ITTF. Bei jeder TT-WM tagt der ITTF-Kongress (Annual General Meeting) und berät über die TT-Regeln. Änderungen werden von diesem Gremium beschlossen."
"http://de.dbpedia.org/resource/Tischtennis-WM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennis-Weltmeisterschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft"
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft"
