"subject","predicate","object"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/2000/01/rdf-schema#label","Maria Valente"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/2000/01/rdf-schema#comment","Maria Valente war eine italienische Artistin, Sängerin und bekannter weiblicher Musikclown. Sie war die Mutter von Caterina Valente und Silvio Francesco"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1662687"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1nq01"
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662687"
"http://de.dbpedia.org/resource/Maria_Valente","http://xmlns.com/foaf/0.1/name","Valente, Maria"
"http://de.dbpedia.org/resource/Maria_Valente","http://xmlns.com/foaf/0.1/name","Maria Valente"
"http://de.dbpedia.org/resource/Maria_Valente","http://purl.org/dc/elements/1.1/description","italienische Sängerin und Musikclown"
"http://de.dbpedia.org/resource/Maria_Valente","http://xmlns.com/foaf/0.1/givenName","Maria"
"http://de.dbpedia.org/resource/Maria_Valente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Maria_Valente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Maria_Valente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._oder_20._Jahrhundert"
"http://de.dbpedia.org/resource/Maria_Valente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caterina_Valente"
"http://de.dbpedia.org/resource/Maria_Valente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sänger"
"http://de.dbpedia.org/resource/Maria_Valente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Maria_Valente","http://xmlns.com/foaf/0.1/surname","Valente"
"http://de.dbpedia.org/resource/Maria_Valente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maria_Valente"
"http://de.dbpedia.org/resource/Maria_Valente","http://dbpedia.org/ontology/deathDate","0020"
"http://de.dbpedia.org/resource/Maria_Valente","http://dbpedia.org/ontology/birthDate","0019"
"http://de.dbpedia.org/resource/Maria_Valente","http://dbpedia.org/ontology/wikiPageID",5927230
"http://de.dbpedia.org/resource/Maria_Valente","http://dbpedia.org/ontology/wikiPageRevisionID",158785791
"http://de.dbpedia.org/resource/Maria_Valente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmreporter.de/retro/news/1522;Maria-Valente-beisst-sich-durch"
"http://de.dbpedia.org/resource/Maria_Valente","http://de.dbpedia.org/property/geburtsdatum",19
"http://de.dbpedia.org/resource/Maria_Valente","http://de.dbpedia.org/property/kurzbeschreibung","italienische Sängerin und Musikclown"
"http://de.dbpedia.org/resource/Maria_Valente","http://de.dbpedia.org/property/sterbedatum",20
"http://de.dbpedia.org/resource/Maria_Valente","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maria_Valente?oldid=158785791"
"http://de.dbpedia.org/resource/Maria_Valente","http://dbpedia.org/ontology/abstract","Maria Valente war eine italienische Artistin, Sängerin und bekannter weiblicher Musikclown. Sie war die Mutter von Caterina Valente und Silvio Francesco"
"http://de.wikipedia.org/wiki/Maria_Valente","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maria_Valente"
"http://de.dbpedia.org/resource/Valente","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maria_Valente"
