"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/2000/01/rdf-schema#label","Lysosomale Speicherkrankheit"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6902379"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lysosomal_storage_diseases"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lizosomalne_choroby_spichrzeniowe"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enfermedades_por_depósito_lisosomal"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6902379"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/2004/02/skos/core#prefLabel","Lysosomale Speicherkrankheit"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbkrankheit"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Proteinfehlfaltungserkrankung"
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://dbpedia.org/ontology/wikiPageID",4119280
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://dbpedia.org/ontology/wikiPageRevisionID",116899692
"http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lysosomale_Speicherkrankheit?oldid=116899692"
"http://de.dbpedia.org/resource/Morbus_Pompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Morbus_Gaucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Morbus_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Mukopolysaccharidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Tay-Sachs-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Sphingolipidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Morbus_Krabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Neuronale_Ceroid-Lipofuszinose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Cystinose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Morbus_Fabry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Sanfilippo-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Metachromatische_Leukodystrophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Niemann-Pick-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/I-Zellkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Pyknodysostose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Cholesterinester-Speicherkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Farber-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Galaktosialidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Lysosomale_Speicherkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Mukolipidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Oligosaccharidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Sandhoff-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Sialinsäure-Speicherkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Wolman-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Α-N-Acetylgalactosaminidase-Mangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Fucosidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Sialolipidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Α-Mannosidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Β-Mannosidose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
"http://de.dbpedia.org/resource/Morbus_Scheie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lysosomale_Speicherkrankheit"
