"subject","predicate","object"
"http://de.dbpedia.org/resource/Krabbenburger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Schwammkopf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Sponge_Bob","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Spongebob","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Spongebob_Schwammkopf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Der_SpongeBob_Schwammkopf_Film","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2000/01/rdf-schema#label","SpongeBob Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2000/01/rdf-schema#comment","SpongeBob Schwammkopf (Originaltitel: SpongeBob SquarePants) ist eine US-amerikanische Zeichentrickserie, die 1998 vom amerikanischen Meeresbiologen und Trickfilmproduzenten Stephen Hillenburg entwickelt wurde. Sie verzeichnet vor allem in den USA, aber auch im deutschsprachigen Raum einen sehr großen Publikumszuspruch. Die Serie handelt von den Erlebnissen eines gleichnamigen Schwamms (englisch: sponge), der mit weiteren Meerestieren in der am Meeresgrund gelegenen Stadt  lebt."
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SpongeBob_SquarePants"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bob_l'éponge"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스폰지밥_네모바지"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83279"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スポンジ・ボブ"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83279"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SpongeBob_SquarePants"
