"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7532243"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:IMSLP2"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7532243"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:IMSLP2"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:IMSLP2"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:IMSLP2"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:IMSLP2"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:IMSLP2"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:IMSLP2"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:IMSLP2"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:IMSLP2"
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://dbpedia.org/ontology/wikiPageID",2565512
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://dbpedia.org/ontology/wikiPageRevisionID",123469850
"http://de.dbpedia.org/resource/Vorlage:IMSLP2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:IMSLP2?oldid=123469850"
