"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heraeus_(Unternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heraeus_(Unternehmen)"
"http://de.dbpedia.org/resource/WCH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heraeus_(Unternehmen)"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Heraeus (Unternehmen)"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Heraeus ist ein deutscher Technologiekonzern mit den Schwerpunkten Edel- und Sondermetalle, Medizintechnik, Quarzglas, Sensoren und Speziallichtquellen. Das Unternehmen wurde 1851 in Hanau gegründet und zählt nach Umsatz zu den größten Familienunternehmen in Deutschland. Nach eigenen Angaben erwirtschaftete Heraeus im Geschäftsjahr 2015 mit 12.500 Mitarbeitern in mehr als 100 Standorten in 38 Ländern einen Umsatz ohne Edelmetalle von 1,9 Mrd. Euro und einen Gesamtumsatz von 12,9 Mrd. Euro."
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553935"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heraeus"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heraeus"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jzcz"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘレウス"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q553935"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heraeus"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://xmlns.com/foaf/0.1/name","Heraeus Holding GmbH"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Heraeus.svg"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://www.heraeus.de/"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hanau)"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1851"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edelmetallhandel"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heraeus_(Unternehmen)"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",3525409
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",158641812
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraeus.de/"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://de.dbpedia.org/property/branche","Technologie"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",1851
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://de.dbpedia.org/property/isin","nicht vorhanden"
