"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Molner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Johannes_III._Büttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Nekrolog_1540","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Johann_Zápolya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1540"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1540"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1540"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1540"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1540년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1540年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1540ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6743720"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6743720"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1540"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1540"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1540"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1540_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1540"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1540"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://dbpedia.org/ontology/wikiPageID",505277
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://dbpedia.org/ontology/wikiPageRevisionID",116727944
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1540","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1540?oldid=116727944"
"http://de.dbpedia.org/resource/Angela_Merici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Barthel_Beham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Thomas_Cromwell,_1._Earl_of_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Helius_Eobanus_Hessus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Parmigianino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Francisco_de_Ulloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Hans_Kohlhase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Federico_II._Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Erich_I._(Braunschweig-Calenberg-Göttingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/David_II._(Äthiopien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Jörg_Kölderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Cristoforo_Giacobazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Guillaume_Budé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Joos_van_Cleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Juan_Luis_Vives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Matthäus_Lang_von_Wellenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Kaspar_Baldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Rosso_Fiorentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Balthasar_von_Esens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Enno_II._(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Adam_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Christoph_Hegendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Gottschalk_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Hermann_Tulichius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Konrad_Öttinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Otto_Beckmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Stephan_Kempe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Bernhard_Bogentanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Johann_Böschenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Johann_Schwebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Daniel_Mauch_(Bildschnitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Francesco_Guicciardini_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Gregor_Erhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Nicolas_Cop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Stanislaus_Thurzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Andreas_Stoß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Gallus_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Georg_Hohermuth_von_Speyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Johannes_Fritzhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Konrad_II._von_Thüngen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Sibert_von_Ryswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Wolfgang_Reissenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Johann_III._von_Metzenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Ștefan_Lăcustă","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Afonso_de_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Konrad_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Hinrich_Kerckring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Robert_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Hans_Cromberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Wolfgang_Treu_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Hieronymus_Dungersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Adolf_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Johann_Koell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Veit_Welzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Jean_Jonglet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Heinrich_Schickhardt_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Philippe_Maioris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Hoyer_VI._von_Mansfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Jakob_Zech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Jorge_Afonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Sebald_Pögl_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Georg_Schenck_von_Tautenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Andreas_Cratander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Thomas_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Boing_von_Oldersum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Dietrich_von_Thüngen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Prista_Frühbottin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Antoine_I._de_Lalaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Elisabeth_von_Hohengeroldseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Garcia_de_Noronha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Johannes_III._Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Walter_Hungerford,_1._Baron_Hungerford_of_Heytesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
"http://de.dbpedia.org/resource/Philipp_Fürstenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1540"
