"subject","predicate","object"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Morenga (Film)"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Morenga ist ein dreiteiliger deutscher Fernsehfilm von Egon Günther auf Grundlage des gleichnamigen Romans von Uwe Timm. Der Film thematisiert den Aufstand der Herero und Nama 1904 bis 1907 in Deutsch-Südwestafrika am Beispiel des Guerillaführers Jakobus Morenga. Die Erstausstrahlung durch die ARD erfolgte am 13., 17. und 20. März 1985. Aus politischen Gründen fanden die Dreharbeiten 1983/84 nicht wie geplant in Namibia, sondern der Republik Südafrika statt. Es existiert auch eine stark gekürzte Filmfassung, die 112 Min. umfasst."
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morenga_(film)"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6911375"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6911375"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vw52x"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://xmlns.com/foaf/0.1/name","Morenga"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Namibia)"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Militärgeschichte"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Südwestafrika"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1985"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Morenga_(Film)"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/wikiPageID",8438455
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",153794584
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1985/11/morenga-ohne-morenga"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=_vORrjlU9vM"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/autor","Harmut Schulze"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/autor","Günther Mack"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/id",13512274
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/len",265
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/musik","unbekannt"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/nr",11
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/pj",1985
