"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/2000/01/rdf-schema#label","Eduard Fischel"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Fischel (* 1826 in Danzig; † 9. Juli 1863 in Paris) war Publizist."
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1288318"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1288318"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7752746"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://xmlns.com/foaf/0.1/name","Eduard Fischel"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://xmlns.com/foaf/0.1/name","Fischel, Eduard"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://xmlns.com/foaf/0.1/name","101456247"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://purl.org/dc/elements/1.1/description","deutscher Publizist und Schriftsteller"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://xmlns.com/foaf/0.1/givenName","Eduard"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1863"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://xmlns.com/foaf/0.1/surname","Fischel"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eduard_Fischel"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/deathDate",1863-07-09
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Danzig"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/birthDate","1826"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/wikiPageID",1911733
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/wikiPageRevisionID",157370576
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Fischel%2C%20Eduard%2C%201826-1863"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://de.dbpedia.org/property/geburtsdatum",1826
"http://de.dbpedia.org/resource/Eduard_Fischel","http://de.dbpedia.org/property/gndcheck",2014-11-09
"http://de.dbpedia.org/resource/Eduard_Fischel","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Publizist und Schriftsteller"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eduard_Fischel?oldid=157370576"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/abstract","Eduard Fischel (* 1826 in Danzig; † 9. Juli 1863 in Paris) war Publizist."
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/individualisedGnd","1055122214"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/lccn","no/94/40256"
"http://de.dbpedia.org/resource/Eduard_Fischel","http://dbpedia.org/ontology/viafId","7752746"
"http://de.dbpedia.org/resource/Fischel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eduard_Fischel"
"http://de.wikipedia.org/wiki/Eduard_Fischel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eduard_Fischel"
