"subject","predicate","object"
"http://de.dbpedia.org/resource/Acquanetta_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Adriaan_Bax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Alexander_Waibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Amina_Salum_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Angela_Hampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Annette_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Antanas_Nesteckis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/António_Capelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Arnis_Vilks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Benno_Zierer_(FW)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Bernhard_Daldrup_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Billy_Martin_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Christopher_Chessun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/David-Maria_Sassoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Desmond_Haynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Elisabetta_Gardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Erasmus_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Fahrettin_Çiloğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Frances_H._Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Gabriele_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Gerald_Kral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ghislaine_Dupont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Gian_Carlo_Capicchioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Hans-Hermann_Clever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Hans-Wolfgang_Bergerhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Harry_B._Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Harry_Hartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Harry_Mergel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Hyon-Soo_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Igor_Shparlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jaffar_Towfighi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/James_Langstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/James_Matthew_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jan_Alam_Hassani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Johannes_Röser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/John_Sadri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Karin_Luckey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Kathi_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Kjersti_Holmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Klaus_Adelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Klaus_vom_Orde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Marianne_Gusenbauer-Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Martin_Diepgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Martin_Stropnický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Matthias_Bath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Michael_Bordt_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Monika_de_Montgazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Nicolas_Tiangaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Nurul_Islam_Sujan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Phil_Karn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Rainer_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Rainer_Spiering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ralph_Percy,_12._Duke_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Robert_Swan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ron_Donagi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Sabine_Wehking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Schmuel_Elijahu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Sefer_Karaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Serdar_Bali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Sheldon_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Shkëlqim_Cani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Susanne_Sieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Tadatomo_Yoshida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ulrike_Alex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Urs_Thurnherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ursula_Gräfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Victor_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Werner_Köhler_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Wolfgang_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Alfonsas_Macaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Andrew_Blake_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Andrew_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Andrzej_Grzyb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Angela_Fichtinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ann_Curry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Annie_Finch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Arimasa_Ōsawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Axel_Bartelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Bernhard_Uehleke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Birutė_Janavičiūtė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Bob_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Bobby_Schwartz_(Motorsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Cassian_von_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Chris_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Christoph_Jablonka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Denise_Di_Novi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Enrico_Pau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Evžen_Tošenovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Frank_Erbguth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/François_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Fritz_Kress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Gabriele_Heider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/György_Nébald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Gábor_Németh_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Hans-Georg_Warken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Hardy_Pfanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Heiderose_Fischer-Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Helge_Sasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/István_Grencsó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ivo_Medek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jacqueline_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jan_Sienkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jessi_Lintl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jon_Kilik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jonas_Korenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jost_Gippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Juan_Carlos_Moreno_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jurgis_Utovka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jürgen_Thomas_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Karen_Senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Kathy_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Keith_Warner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Kevin_Rooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Krissie_Illing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Leszek_Słupecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Lonnie_Shields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Lázaro_Báez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Makoto_Ida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Maria_Rebelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Mark_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Martin_Crimp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Martin_Jones_(Schlagersänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Michael_Maierhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Miguel_Margalef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Mirela_Brekalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Miss.Tic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Monika_Smolková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Mustafa_Sarıgül","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Olaf_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Patrick_Schwarz-Schütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Pedro_Pais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Raheel_Sharif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ralph_Jessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ramūnas_Garbaravičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Randy_Waldrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Roberto_Petrocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Saulius_Pečeliūnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Shanna_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Stanislav_Moša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Stephen_Woolley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Steve_Scutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Susanne_Höfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Teddy_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Thomas_Albeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Thomas_Boehm_(Immunologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Thomas_Ernst_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Thomas_Habermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Thomas_Meyer-Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Timothy_Stack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Tom_Gordon_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Udo_Hebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ulrich_Phillipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ute_Engelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Wladimir_Orechow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Wolfgang_Fenske_(Theologe,_1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Zbigniew_Kuźmiuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ásmundur_Friðriksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ömer_Dinçer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Adani_Illo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Akif_Başaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Andreas_Wrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Archibald_Kennedy,_8._Marquess_of_Ailsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Armando_Marçal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Bernard_Rogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Burkhard_Mast-Weisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Carlos_Lema_Garcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Christian_Grahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Christoph_Hackbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Christoph_Hemrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/César_Martins_de_Oliveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/David_Lidington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Dean_Baquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Dieter_D._Genske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Dieter_Ziegler_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Elisabeth_Bumiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Ephraim_Mirvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Erwin_A._Schmidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Frank_M._Raddatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Franz_Wieser_(ÖVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Gerhard_Rempe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Gintė_Bernadeta_Damušytė-Damušis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Hans-Wilhelm_Pietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Helmut_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Hennie_Strydom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Hugo_Carrillo_Cavero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/In_Am_Sayad_Mahmood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jaroslava_Schallerová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
