"subject","predicate","object"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/2000/01/rdf-schema#label","Wallonisches Parlament"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/2000/01/rdf-schema#comment","Das Wallonische Parlament oder Parlament der Wallonischen Region (französisch Parlement wallon oder Parlement de la Région wallonne) ist das legislative Organ der Wallonischen Region (oder „Wallonie“) Belgiens mit Sitz im Hospice Saint-Gilles in Namur. Die Abgeordneten werden seit dem 21. Mai 1995 alle fünf Jahre direkt gewählt, davor wurde der Rat indirekt besetzt. Die letzte Regionalwahl fand am 25. Mai 2014 zeitgleich mit der Europawahl und der Wahl der Abgeordnetenkammer statt."
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλλωνικό_Κοινοβούλιο"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waals_Parlement"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2449493"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parliament_of_Wallonia"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_Valón"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parlement_de_Wallonie"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2449493"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namur_JPG06.jpg"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://xmlns.com/foaf/0.1/homepage","http://www.parlement-wallon.be/"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallonisches_Parlament"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subnationales_Parlament"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Belgien)"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namur"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_(Belgien)"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wallonisches_Parlament"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://dbpedia.org/ontology/wikiPageID",8905519
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://dbpedia.org/ontology/wikiPageRevisionID",145211594
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlement-wallon.be/"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://dbpedia.org/ontology/wikiPageExternalLink","http://connaitrelawallonie.wallonie.be/sites/wallonie/files/philippedestatte-histoire-succincte-de-la-wallonie_2013-08-08.pdf"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://dbpedia.org/ontology/wikiPageExternalLink","http://connaitrelawallonie.wallonie.be/fr/institutions/les-pouvoirs-en-wallonie/le-parlement-wallon"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/abgeordnetenanzahl",75
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/autor","Jacques Brassine"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/autor","Philippe Destatte"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/autor","Michel Collinge"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnis",1517
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnis",2669
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnis",862
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnis",576
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnis",3090
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnis",486
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnisalt",3277
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnisalt",2341
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnisalt",1614
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnisalt",1854
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ergebnisalt",124
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ersteSitzung",1980-10-15
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/foto","Namur JPG06.jpg"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/issn",8
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/land","BE"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/letzteWahl",2014-05-25
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/nummer",1520
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/online","http://connaitrelawallonie.wallonie.be/sites/wallonie/files/philippedestatte-histoire-succincte-de-la-wallonie_2013-08-08.pdf"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ort","Brüssel"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/ort","Namur"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/partei","PTB"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/partei","MR"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/partei","CDH"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/partei","PP"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/partei","PS"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/partei","Ecolo"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/sammelwerk","Courrier hebdomadaire du CRISP"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/sitz","Rue Notre-Dame 1"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/sitz","B-5000 Namur"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/sperrklausel",5
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/titel","in Prozent"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/webseite","http://www.parlement-wallon.be/"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/zugriff",2015-06-01
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/überschrift","Parlement wallon"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://de.dbpedia.org/property/überschrift","Wallonisches Parlament"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wallonisches_Parlament?oldid=145211594"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://dbpedia.org/ontology/abstract","Das Wallonische Parlament oder Parlament der Wallonischen Region (französisch Parlement wallon oder Parlement de la Région wallonne) ist das legislative Organ der Wallonischen Region (oder „Wallonie“) Belgiens mit Sitz im Hospice Saint-Gilles in Namur. Die Abgeordneten werden seit dem 21. Mai 1995 alle fünf Jahre direkt gewählt, davor wurde der Rat indirekt besetzt. Das Parlament ist verantwortlich für die Gesetzgebung der Wallonischen Region (die sogenannten „Dekrete“), die parlamentarische Kontrolle von Regierung und Verwaltung und die Festlegung des Haushalts. Es wird aus 75 Abgeordneten gebildet, die sich in der aktuellen Legislaturperiode auf vier Fraktionen aufteilen: Parti Socialiste (PS, Sozialdemokraten), Mouvement Réformateur (MR, Liberale), Centre Démocrate Humaniste (cdH, Christdemokraten) und Ecolo (Grüne). Drei Abgeordnete sind fraktionslos, davon gehören zwei der kommunistischen Parti du Travail de Belgique (PTB-GO!) an, einer der rechtsradikalen Parti Populaire (PP). Die letzte Regionalwahl fand am 25. Mai 2014 zeitgleich mit der Europawahl und der Wahl der Abgeordnetenkammer statt."
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/André_Antoine_(Politiker)"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://dbpedia.org/ontology/legislativePeriodName","5 Jahre"
"http://de.dbpedia.org/resource/Wallonisches_Parlament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Namur_JPG06.jpg?width=300"
"http://de.wikipedia.org/wiki/Wallonisches_Parlament","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wallonisches_Parlament"
