"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/2000/01/rdf-schema#label","Der Tag der Befreiung"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/2000/01/rdf-schema#comment","Der Tag der Befreiung ist ein deutscher Kurzfilm von Martin Blankemeyer aus dem Jahr 2003, produziert von der Münchner Filmwerkstatt und vertrieben von der Constantin Film. Der Arbeitstitel des Films lautet D-Day, der internationale Titel Liberation Day."
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197294"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1197294"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://xmlns.com/foaf/0.1/name","Der Tag der Befreiung"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://xmlns.com/foaf/0.1/homepage","http://www.der-tag-der-befreiung.de"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Tag_der_Befreiung"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/wikiPageID",2443207
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/wikiPageRevisionID",146578768
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/df/fd/Credits,,,,,,,,AF8B26372A9F47D7A977D8728F5C21B0credits,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clipland.de/"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clipland.com/Summary/800008550/"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.der-tag-der-befreiung.de"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://de.dbpedia.org/property/ej",2003
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://de.dbpedia.org/property/kamera","Luy Briechle"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://de.dbpedia.org/property/len",15
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://de.dbpedia.org/property/musik","Oliver Gunia"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://de.dbpedia.org/property/schnitt","Inge Kuhnert"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Tag_der_Befreiung?oldid=146578768"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/abstract","Der Tag der Befreiung ist ein deutscher Kurzfilm von Martin Blankemeyer aus dem Jahr 2003, produziert von der Münchner Filmwerkstatt und vertrieben von der Constantin Film. Der Arbeitstitel des Films lautet D-Day, der internationale Titel Liberation Day."
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Martin_Blankemeyer"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Blankemeyer"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Horst_Richter"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Saxinger"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michaela_Schaffrath"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angelika_Wende"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lea_Vajda"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dieter_Schaad"
"http://de.dbpedia.org/resource/Der_Tag_der_Befreiung","http://de.dbpedia.org/property/drb","Martin Östreicher"
"http://de.dbpedia.org/resource/Befreiung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Tag_der_Befreiung"
"http://de.wikipedia.org/wiki/Der_Tag_der_Befreiung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Tag_der_Befreiung"
