"subject","predicate","object"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2000/01/rdf-schema#label","Osmose Productions"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Osmose Productions ist ein französisches Independent-Label."
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9pfx"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37479"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37479"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスモス・プロダクション"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Osmose_Productions","http://xmlns.com/foaf/0.1/homepage","http://www.osmoseproductions.com/"
"http://de.dbpedia.org/resource/Osmose_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Osmose_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Label"
"http://de.dbpedia.org/resource/Osmose_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französisches_Musiklabel"
"http://de.dbpedia.org/resource/Osmose_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osmose_Productions"
"http://de.dbpedia.org/resource/Osmose_Productions","http://dbpedia.org/ontology/wikiPageID",1860234
"http://de.dbpedia.org/resource/Osmose_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",135075331
"http://de.dbpedia.org/resource/Osmose_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osmoseproductions.com/"
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Death_Metal"
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Black_Metal"
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Gothic_Metal"
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/gründer","Hervé Herbaut"
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/name","Osmose Productions"
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/sitz","Beaurainville"
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/website","http://www.osmoseproductions.com/"
