"subject","predicate","object"
"http://de.dbpedia.org/resource/Militärflugplatz_Phalsbourg-Bourscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Phalsbourg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Phalsbourg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Phalsbourg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lothringen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phalsbourg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Frankreich_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Grand_Est_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://dbpedia.org/ontology/wikiPageID",8825671
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://dbpedia.org/ontology/wikiPageRevisionID",158442305
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Phalsbourg?oldid=158442305"
"http://de.dbpedia.org/resource/Synagoge_(Phalsbourg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Phalsbourg"
