"subject","predicate","object"
"http://de.dbpedia.org/resource/Coldplay_Live_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Lost!_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Coldplay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2000/01/rdf-schema#label","Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7298213"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コールドプレイ"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Coldplay"
