"subject","predicate","object"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Hochschule_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Neubrandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589219"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589219"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Neubrandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neubrandenburg"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://dbpedia.org/ontology/wikiPageID",8480083
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",136098031
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Neubrandenburg)?oldid=136098031"
"http://de.dbpedia.org/resource/Deutscher_E-Mail-Schachclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Kunstsammlung_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/14._Panzergrenadierdivision_(Bundeswehr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Arbeitsgericht_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Sozialgericht_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/5._Armee_(Nationale_Volksarmee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Justizzentrum_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
