"subject","predicate","object"
"http://de.dbpedia.org/resource/Dread_Locks","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Dreadhead","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Dreadlock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Dreads","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Filzlocken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2000/01/rdf-schema#label","Dreadlocks"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2000/01/rdf-schema#comment","Dreadlocks, kurz Dreads (von englisch dread = Furcht) oder auch Filzlocken sind Strähnen verfilzter Kopfhaare. Diese können sich unter Umständen selbst entwickeln, wenn das Haar für eine längere Zeitperiode nicht gekämmt, geschnitten oder rasiert wird; die Verfilzung wird jedoch meist durch Hilfsmittel künstlich herbeigeführt. Dreadlocks können in unterschiedlichen Formen, Dicken und Längen auftreten. Es gibt auch komplett künstlich hergestellte Dreadlocks aus Wolle, die als sogenannte Silky Dreadlocks bekannt sind."
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q898801"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898801"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dredy"
