"subject","predicate","object"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/2000/01/rdf-schema#label","Swissprinters"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/2000/01/rdf-schema#comment","Die SWP Holding AG (bis 18. Mai 2010 Swiss Printers AG, Marktauftritt Swissprinters) mit Sitz in Zofingen ist ein in der grafischen Industrie tätiges Gemeinschaftsunternehmen der Schweizer Medienhäuser Ringier und NZZ-Mediengruppe. Das Unternehmen ging 2004 aus dem Zusammenschluss der Druckbereiche von NZZ-Mediengruppe und Ringier hervor. Mitte 2006 schloss sich diesem auch Edipresse (nachfolgend Tamedia Publications romandes) an. Im August 2012 erwirbt die SWP Holding die Minderheitsbeteiligung der TPR von 16 Prozent an der Swissprinters AG."
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2373283"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373283"
"http://de.dbpedia.org/resource/Swissprinters","http://xmlns.com/foaf/0.1/name","SWP Holding AG"
"http://de.dbpedia.org/resource/Swissprinters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Swiss_Printers.svg"
"http://de.dbpedia.org/resource/Swissprinters","http://xmlns.com/foaf/0.1/homepage","http://www.swissprinters.ch/"
"http://de.dbpedia.org/resource/Swissprinters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweiz)"
"http://de.dbpedia.org/resource/Swissprinters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Aargau)"
