"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmonton_Oilers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Hartford_Whalers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyverein (World Hockey Association)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Squadre_della_World_Hockey_Association"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_Hockey_Association_teams"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8946540"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_l'Association_mondiale_de_hockey"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8946540"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyverein (World Hockey Association)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:World_Hockey_Association"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://dbpedia.org/ontology/wikiPageID",2876668
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://dbpedia.org/ontology/wikiPageRevisionID",116556857
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyverein_(World_Hockey_Association)?oldid=116556857"
"http://de.dbpedia.org/resource/Winnipeg_Jets_(1972–1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Nordiques_de_Québec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
