"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pop_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pop_(Album)"
"http://de.dbpedia.org/resource/Pop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pop_(Album)"
"http://de.dbpedia.org/resource/All_That_You_Can’t_Leave_Behind","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Pop_(Album)"
"http://de.dbpedia.org/resource/Zooropa","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pop_(Album)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Pop (Album)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Pop ist das neunte Studioalbum der irischen Rockband U2 und wurde im März 1997 veröffentlicht. Auf diesem Album kombinierten U2 erstmals die damals populären Technoeinflüsse mit klassischem U2-Gitarrensound. Das Album erlebte bei seiner Veröffentlichung einen sehr frühen kommerziellen Erfolg und konnte den ersten Platz der Charts in 32 Ländern erobern. Trotzdem blieben die Gesamtverkäufe hinter den Erwartungen zurück und es gehört zu den U2-Alben mit den geringsten Verkaufszahlen in Relation zu z. B. The Joshua Tree von 1987. Zum Zeitpunkt der Veröffentlichung gab es unterschiedliche kritische Meinungen, mittlerweile jedoch wird Pop als eines der experimentellsten und innovativsten Alben der Band angesehen."
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pop_(álbum_de_U2)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdpd8"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q731908"
