"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Provinz Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10062712"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10062712"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Provinz Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://dbpedia.org/ontology/wikiPageID",5978302
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://dbpedia.org/ontology/wikiPageRevisionID",84762214
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Provinz_Utrecht)?oldid=84762214"
"http://de.dbpedia.org/resource/Oikocredit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Davilex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Triodos_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Het_Spectrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Corio_N.V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Bol.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Royal_BAM_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Eureko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/FrieslandCampina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Santander_Consumer_Finance_Benelux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Nutreco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Terberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
