"subject","predicate","object"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2000/01/rdf-schema#label","Scuola Grande di San Marco"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2000/01/rdf-schema#comment","Die Scuola Grande di San Marco in Venedig ist ein Gebäude aus der venezianischen Frührenaissance direkt neben der Kirche Santi Giovanni e Paolo. Heute ist das Gebäude der Haupteingang des Krankenhauses Ospedale Civile SS. Giovanni e Paolo di Venezia."
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273362"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_p1x"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1273362"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scuola_Grande_di_San_Marco"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuola_Grande_di_San_Marco"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scuola_Grande_di_San_Marco"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scuola_Grande_di_San_Marco"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scuola_Grande_di_San_Marco"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Grande_de_San_Marcos"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.georss.org/georss/point","45.439707 12.341477"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4397
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3415
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezia_-_Ospedale_-_Foto_G._Dall'Orto,_2_lug_2006_-_03.jpg"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Venedig_und_seine_Lagune"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Venedig"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scuola_Grande_di_San_Marco"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://dbpedia.org/ontology/wikiPageID",5275012
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://dbpedia.org/ontology/wikiPageRevisionID",154675445
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://de.dbpedia.org/property/ew",12341477
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://de.dbpedia.org/property/ns",45439707
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://de.dbpedia.org/property/region","IT-VE"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scuola_Grande_di_San_Marco?oldid=154675445"
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://dbpedia.org/ontology/abstract","Die Scuola Grande di San Marco in Venedig ist ein Gebäude aus der venezianischen Frührenaissance direkt neben der Kirche Santi Giovanni e Paolo. Heute ist das Gebäude der Haupteingang des Krankenhauses Ospedale Civile SS. Giovanni e Paolo di Venezia."
"http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Venezia_-_Ospedale_-_Foto_G._Dall'Orto,_2_lug_2006_-_03.jpg?width=300"
"http://de.wikipedia.org/wiki/Scuola_Grande_di_San_Marco","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scuola_Grande_di_San_Marco"
