"subject","predicate","object"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/2000/01/rdf-schema#label","Zygmunt Modzelewski"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/2000/01/rdf-schema#comment","Zygmunt Modzelewski (* 15. April 1900 in Częstochowa, Polen; † 18. Juni 1954 in Warschau) war ein polnischer Politiker und Ökonom. Modzelewski stammte aus einer Arbeiterfamilie und studierte auf der Universität und der Schule der Politischen Wissenschaften in Paris; 1928 promovierte er in Wirtschaftswissenschaften (1951 auch in Philosophie). 1951 wurde er ordentlicher Professor und 1952 Mitglied der Polnischen Akademie der Wissenschaften (Polska Akademia Nauk, PAN). Zygmunt Modzelewski war der Adoptivvater Karol Modzelewskis, des Namensgebers der Gewerkschaft Solidarność."
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q245367"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245367"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zygmunt_Modzelewski"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zygmunt_Modzelewski"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/102084559"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6q15"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://xmlns.com/foaf/0.1/name","Zygmunt Modzelewski"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://xmlns.com/foaf/0.1/name","158359127"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://xmlns.com/foaf/0.1/name","Modzelewski, Zygmunt"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grob_Zygmunta_Modzelewskiego.JPG"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/elements/1.1/description","polnischer Politiker, Mitglied des Sejm, Ökonom und Außenminister"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://xmlns.com/foaf/0.1/givenName","Zygmunt"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SDKPiL-Mitglied"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pole"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sejm-Abgeordneter"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnischer_Botschafter_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Polen)"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Polnischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KPP-Mitglied_(1918–1938)"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PCF-Mitglied"
