"subject","predicate","object"
"http://de.dbpedia.org/resource/Blaž_Bilban","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Karel_Klančnik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Katarina_Lavtar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Marko_Bezjak","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Mirko_Nikolič-Kajič","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Primož_Prošt","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rolando_Kaligaro","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tadeja_Majerič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Uroš_Peterka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Alexander_Glebov","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anja_Javoršek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Igor_Strgar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jure_Dolenec","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jure_Žagar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Marko_Mlakar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Miro_Oman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Simon_Podrebršek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Žan_Kranjec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Alenka_Čebašek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Andrej_Kastelic","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Barbara_Jezeršek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Barbara_Jezeršek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Boštjan_Ficko","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Branko_Bedekovič","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Ivan_Simonovič_(Handballspieler)","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Nika_Razinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Nika_Razinger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Pipistrel_Panthera","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tomaž_Tomšič","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Zoran_Jovičič","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Amadeja_Teraž","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Ana_Bucik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anja_Eržen","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Lea_Einfalt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Lea_Einfalt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Maša_Zec_Peškirič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Pipistrel_WATTsUP","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Mandl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Slowenische_Marine","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Slowenisches_Heer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Urška_Poje","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Slowenische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Slovenia"
