"subject","predicate","object"
"http://de.dbpedia.org/resource/Samenraub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fortpflanzung"
"http://de.dbpedia.org/resource/Mikrogamont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fortpflanzung"
"http://de.dbpedia.org/resource/Autogamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fortpflanzung"
"http://de.dbpedia.org/resource/Eileiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fortpflanzung"
"http://de.dbpedia.org/resource/Eizelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fortpflanzung"
"http://de.dbpedia.org/resource/Embryo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fortpflanzung"
"http://de.dbpedia.org/resource/Fortpflanzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fortpflanzung"
"http://de.dbpedia.org/resource/Geschlechtliche_Fortpflanzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fortpflanzung"
"http://de.dbpedia.org/resource/Kategorie:Brutpflege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fortpflanzung"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2000/01/rdf-schema#label","Fortpflanzung"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7014346"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reproduction"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rozmnožování"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:생식"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biologia_rozrodu"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voortplanting"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Riproduzione"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αναπαραγωγή"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ugalketa"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Reproduction"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reproducción"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7014346"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Reproduksi"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:生殖"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reprodução"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2004/02/skos/core#prefLabel","Fortpflanzung"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie"
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://dbpedia.org/ontology/wikiPageID",1383578
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://dbpedia.org/ontology/wikiPageRevisionID",158875283
"http://de.dbpedia.org/resource/Kategorie:Fortpflanzung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fortpflanzung?oldid=158875283"
"http://de.dbpedia.org/resource/Kategorie:Pflanzenvermehrung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fortpflanzung"
