"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2000/01/rdf-schema#label","Scharans"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scharans"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9111142"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9111142"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2004/02/skos/core#prefLabel","Scharans"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Viamala"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Graubünden_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://dbpedia.org/ontology/wikiPageID",5686716
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://dbpedia.org/ontology/wikiPageRevisionID",152732083
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Scharans?oldid=152732083"
"http://de.dbpedia.org/resource/Piz_Danis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharans"
"http://de.dbpedia.org/resource/Piz_Scalottas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharans"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Scharans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharans"
"http://de.dbpedia.org/resource/Scharans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharans"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Scharans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharans"
