"subject","predicate","object"
"http://de.dbpedia.org/resource/Endektozid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.dbpedia.org/resource/Antiparasitikum","http://www.w3.org/2000/01/rdf-schema#label","Antiparasitikum"
"http://de.dbpedia.org/resource/Antiparasitikum","http://www.w3.org/2000/01/rdf-schema#comment","Als Antiparasitikum (Plural Antiparasitika) bezeichnet man Arzneistoffe, die gegen Endo- und Ektoparasiten eingesetzt werden. Mittel, die gegen beide Parasitengruppen eingesetzt werden, bezeichnet man auch als Endektozide. Wirkstoffe gegen Ektoparasiten sind: 
* Akarizide (gegen Milben) 
* Insektizide (gegen Insekten) 
* Repellentien (Insektenabwehrmittel) Wirkstoffe gegen Endoparasiten sind: 
* Anthelminthika (gegen Würmer) 
* Antiprotozoika (gegen Einzeller)"
"http://de.dbpedia.org/resource/Antiparasitikum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antiparasitic"
"http://de.dbpedia.org/resource/Antiparasitikum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581102"
"http://de.dbpedia.org/resource/Antiparasitikum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiparasitario"
"http://de.dbpedia.org/resource/Antiparasitikum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q581102"
"http://de.dbpedia.org/resource/Antiparasitikum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/抗寄生虫薬"
"http://de.dbpedia.org/resource/Antiparasitikum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parasiticide"
"http://de.dbpedia.org/resource/Antiparasitikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiparasitikum"
"http://de.dbpedia.org/resource/Antiparasitikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antiparasitikum"
"http://de.dbpedia.org/resource/Antiparasitikum","http://dbpedia.org/ontology/wikiPageID",1509718
"http://de.dbpedia.org/resource/Antiparasitikum","http://dbpedia.org/ontology/wikiPageRevisionID",96476748
"http://de.dbpedia.org/resource/Antiparasitikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antiparasitikum?oldid=96476748"
"http://de.dbpedia.org/resource/Antiparasitikum","http://dbpedia.org/ontology/abstract","Als Antiparasitikum (Plural Antiparasitika) bezeichnet man Arzneistoffe, die gegen Endo- und Ektoparasiten eingesetzt werden. Mittel, die gegen beide Parasitengruppen eingesetzt werden, bezeichnet man auch als Endektozide. Wirkstoffe gegen Ektoparasiten sind: 
* Akarizide (gegen Milben) 
* Insektizide (gegen Insekten) 
* Repellentien (Insektenabwehrmittel) Wirkstoffe gegen Endoparasiten sind: 
* Anthelminthika (gegen Würmer) 
* Antiprotozoika (gegen Einzeller)"
"http://de.dbpedia.org/resource/Selamectin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.dbpedia.org/resource/Doramectin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.dbpedia.org/resource/Toltrazuril","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.dbpedia.org/resource/Lufenuron","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.dbpedia.org/resource/Milbemycinoxim","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.dbpedia.org/resource/Moxidectin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.dbpedia.org/resource/Fluralaner","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.dbpedia.org/resource/Afoxolaner","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.dbpedia.org/resource/Antiparasitika","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Antiparasitikum"
"http://de.wikipedia.org/wiki/Antiparasitikum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antiparasitikum"
