"subject","predicate","object"
"http://de.dbpedia.org/resource/Fiorella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ilaria_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ilario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Andrea_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Angela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Antonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Aurora_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Carmen_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Franco_(Name)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Galletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2000/01/rdf-schema#label","Italienischer Personenname"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10019876"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10019876"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2004/02/skos/core#prefLabel","Italienischer Personenname"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Romanischer_Personenname"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://dbpedia.org/ontology/wikiPageID",6601912
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://dbpedia.org/ontology/wikiPageRevisionID",140908397
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Italienischer_Personenname?oldid=140908397"
"http://de.dbpedia.org/resource/Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Simone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Aristide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Claudia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gabriele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Corrado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Emilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ferrari_(Familienname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Mario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Guido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Luigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Umberto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Viola_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Dario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Flavio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
