"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://www.w3.org/2000/01/rdf-schema#label","Antike makedonische Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879445"
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879445"
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://www.w3.org/2004/02/skos/core#prefLabel","Antike makedonische Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Makedonien"
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://dbpedia.org/ontology/wikiPageID",1466568
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://dbpedia.org/ontology/wikiPageRevisionID",83375289
"http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antike_makedonische_Stadt?oldid=83375289"
"http://de.dbpedia.org/resource/Thessaloniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Vergina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Kavala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Veria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Herakleia_Sintike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Dion_(Makedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Pella_(Pella)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Herakleia_Lynkestis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Stobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Mieza_(Makedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Pistyros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Thasos_(Antike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
"http://de.dbpedia.org/resource/Kyrrhos_(Makedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_makedonische_Stadt"
