"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Düvel__,_Carl__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Annette_Kreutziger-Herr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Friedrich_Reese_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Friedrich_Reese_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Paul_Kretschmer_(Bürgermeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Hans_Kerschbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Martin_Meister_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Bodenwerder","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2000/01/rdf-schema#label","Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2000/01/rdf-schema#comment","Holzminden ist eine Stadt in Niedersachsen (Deutschland), ein Mittelzentrum und die Kreisstadt des Landkreises Holzminden sowie eine selbständige Gemeinde. Die an der Weser im Zentrum des Weserberglands gelegene Stadt, die seit 2003 offiziell als „Stadt der Düfte und Aromen“ beworben wird, gehört zur Metropolregion Hannover-Braunschweig-Göttingen-Wolfsburg. Sie ist Hochschulstadt durch die Ansiedlung der HAWK Hochschule für angewandte Wissenschaft und Kunst Hildesheim/Holzminden/Göttingen."
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q55425"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55425"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248512612"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v4gj"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holzminden_(stad)"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホルツミンデン"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://www.georss.org/georss/point","51.827777777777776 9.450555555555555"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8278
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.45056
"http://de.dbpedia.org/resource/Holzminden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwappen_der_Stadt_Holzminden.jpg"
"http://de.dbpedia.org/resource/Holzminden","http://xmlns.com/foaf/0.1/homepage","http://www.holzminden.de/"
"http://de.dbpedia.org/resource/Holzminden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Weser"
"http://de.dbpedia.org/resource/Holzminden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Masterplan-Kommune"
"http://de.dbpedia.org/resource/Holzminden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Niedersachsen"
"http://de.dbpedia.org/resource/Holzminden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Holzminden"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/wikiPageID",18435
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/wikiPageRevisionID",158751169
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holzminden.de/"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtsgericht-holzminden.niedersachsen.de/live/live.php?navigation_id=15563&article_id=63393&_psmand=73"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-it-initiative-arbeitsplatz.pytalhost.de/"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/breitengrad",51.8278
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/bürgermeister","Jürgen Daul"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/ergebnis",1641
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/ergebnis",438
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/ergebnis",3549
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/ergebnis",588
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/ergebnis",3784
