"subject","predicate","object"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Wildcat Wilson"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","George Schly ""Wildcat"" Wilson (* 6. September 1901 in Everett, Washington, USA; † 27. Dezember 1963 in San Francisco, Kalifornien) war ein US-amerikanischer American Football-Spieler. Er spielte unter anderem in der National Football League bei den Providence Steam Roller."
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1463770"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wildcat_Wilson"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wildcat_Wilson"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1463770"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x484s"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://de.dbpedia.org/property/stat1label","Spiele NFL"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://de.dbpedia.org/property/stat1value",37
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://de.dbpedia.org/property/stat2label","http://de.dbpedia.org/resource/American_Football"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://de.dbpedia.org/property/stat2value",35
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://de.dbpedia.org/property/stat3label","http://de.dbpedia.org/resource/Touchdown_(Sport)"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://de.dbpedia.org/property/stat3value",10
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://xmlns.com/foaf/0.1/name","Wilson, Wildcat"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://xmlns.com/foaf/0.1/name","Wildcat Wilson"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://xmlns.com/foaf/0.1/name","Wildcat Wilson"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://xmlns.com/foaf/0.1/nick","Wilson, George Schly"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Wilson.jpg"
"http://de.dbpedia.org/resource/Wildcat_Wilson","http://purl.org/dc/elements/1.1/description","US-amerikanischer American Footballspieler"
