"subject","predicate","object"
"http://de.dbpedia.org/resource/Athanasius_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/2000/01/rdf-schema#label","Patriarch von Alexandria"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17277043"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17277043"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarch von Alexandria"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Patriarch_(Alexandria)"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Patriarchat_von_Alexandria"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_nach_Bistum"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Patriarch_(Alte_Kirche)"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Koptischer_Papst"
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://dbpedia.org/ontology/wikiPageID",8239963
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://dbpedia.org/ontology/wikiPageRevisionID",140287554
"http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Patriarch_von_Alexandria?oldid=140287554"
"http://de.dbpedia.org/resource/Georg_von_Kappadokien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Kyrill_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Liste_der_Patriarchen_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Alexander_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Dionysius_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Theophilos_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Dioskoros_I._von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Petros_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Anianus_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Timotheos_III._Salophakiolos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Agrippinus_(Alexandria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Celadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Demetrius_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Heraclas_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Julianus_(Alexandria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Marcus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Maximus_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Proterius_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Theonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
"http://de.dbpedia.org/resource/Achillas_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Alexandria"
