"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_de_Maydeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Bulingus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Ditherich_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Frantze_Kuczinrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Hannus_von_Wylenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Buling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Czugczk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Jokerim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Henczil_Hokindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacobus_dictus_magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_de_Lyndech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Losemannus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Mertin_Kynast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Hertil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Hoykendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Petir_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodericus_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodoricus_Buling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_der_alte_Stadtschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Ticzce_Helwic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Tycze_Buling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10168210"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10168210"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(14._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2114374
"http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",117584291
"http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(14._Jahrhundert)?oldid=117584291"
"http://de.dbpedia.org/resource/Katharina_von_Siena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Karsten_Sarnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Marsilius_von_Padua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertram_Wulflam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Mercer,_Baron_von_Aldie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Coluccio_Salutati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lübecker_Ratsherr_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Musō_Soseki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Torgils_Knutsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Amaury_d’Orgemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Wulfhard_Wulflam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Ciuto_Brandini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Douglas,_1._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Chorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Roger_Mortimer,_2._Earl_of_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Busmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Kopman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_von_Geisenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/William_de_Ros,_6._Baron_de_Ros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Hales_(Schatzkanzler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Monetarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Alberghetto_II._Manfredi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Donato_Velluti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Francesco_I._Manfredi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_de_Fauconberg,_1._Baron_Fauconberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/John_de_Ros,_5._Baron_de_Ros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_de_Ros,_4._Baron_de_Ros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/William_de_Ros,_3._Baron_de_Ros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_de_Camoys,_1._Baron_Camoys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Ratsherr_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/John_de_Clinton,_2._Baron_Clinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
