"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2000/01/rdf-schema#label","Tabasco (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tabasco"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tabasco"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7146038"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tabasco"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타바스코_주"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tabasco"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tabasco"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タバスコ州"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tabasco"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estado_de_Tabasco"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tabasco"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7146038"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tabasco"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2004/02/skos/core#prefLabel","Tabasco (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://dbpedia.org/ontology/wikiPageID",2596642
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://dbpedia.org/ontology/wikiPageRevisionID",120223614
"http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tabasco_(Mexiko)?oldid=120223614"
"http://de.dbpedia.org/resource/Tabasco_(Bundesstaat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/La_Venta_(Mexiko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Río_Grijalva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Tabasco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Instituto_Tecnológico_de_Villahermosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Estadio_Centenario_27_de_Febrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/La_Reforma_(Tabasco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Pomoná","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Tabasco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Lagartos_de_Tabasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/El_Tortuguero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Comalcalco_(Maya-Stätte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/San_Claudio_(Tabasco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Parque-Museo_La_Venta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Gouverneure_von_Yucatán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Caimanes_de_Tabasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
"http://de.dbpedia.org/resource/Guerreros_de_Tabasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabasco_(Mexiko)"
