"subject","predicate","object"
"http://de.dbpedia.org/resource/Das-Kollektiv.Net","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Das-Kollektiv.Net","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Enter_Chaos","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Honour_Crest","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Readymades","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Readymades","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Total_Devastation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Aurora_Borealis_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Skrew","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Skrew","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Time_Machine_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Electronic_Body_Music","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Future_Pop","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2000/01/rdf-schema#label","Sequenzer (Musik)"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Sequenzer [zeˈkvɛntsər] ist ein elektronisches Gerät oder eine Software zur Aufnahme, Wiedergabe und Bearbeitung von Daten zur Erstellung von Musik."
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_sequencer"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュージックシーケンサー"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시퀀서"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646683"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Music_sequencer"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sequenciador"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q646683"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Séquenceur_musical"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secuenciador"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sequencer"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sekwencer_(muzyka)"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sequencer_(apparaat)"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sekvencer"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ybp_"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Schrittmacher-step-sequenzer.jpg"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonbearbeitung"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiksoftware"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://dbpedia.org/ontology/wikiPageID",29305
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://dbpedia.org/ontology/wikiPageRevisionID",157316150
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sequenzer_(Musik)?oldid=157316150"
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://dbpedia.org/ontology/abstract","Ein Sequenzer [zeˈkvɛntsər] ist ein elektronisches Gerät oder eine Software zur Aufnahme, Wiedergabe und Bearbeitung von Daten zur Erstellung von Musik."
"http://de.dbpedia.org/resource/Sequenzer_(Musik)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Schrittmacher-step-sequenzer.jpg?width=300"
"http://de.dbpedia.org/resource/SmartMedia","http://de.dbpedia.org/property/gebrauch","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/The_Prodigy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Cubase","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
