"subject","predicate","object"
"http://de.dbpedia.org/resource/Fort_Devens","http://www.w3.org/2000/01/rdf-schema#label","Fort Devens"
"http://de.dbpedia.org/resource/Fort_Devens","http://www.w3.org/2000/01/rdf-schema#comment","Fort Devens (bis 1931: Camp Devens) war ein US-amerikanisches Ausbildungslager der US Army während des Ersten Weltkriegs. Das Lager hatte eine Grundfläche von 5.000 Acre und lag 35 Meilen nordwestlich von Boston. 1931 wurde aus dem Camp eine dauerhafte Einrichtung der US Army, entsprechend wurde der Name in Fort Devens geändert."
"http://de.dbpedia.org/resource/Fort_Devens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Devens"
"http://de.dbpedia.org/resource/Fort_Devens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413867"
"http://de.dbpedia.org/resource/Fort_Devens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1413867"
"http://de.dbpedia.org/resource/Fort_Devens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dx5"
"http://de.dbpedia.org/resource/Fort_Devens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Fort_Devens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_in_Massachusetts"
"http://de.dbpedia.org/resource/Fort_Devens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_(United_States_Army)"
"http://de.dbpedia.org/resource/Fort_Devens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Fort_Devens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fort_Devens"
"http://de.dbpedia.org/resource/Fort_Devens","http://dbpedia.org/ontology/wikiPageID",1327293
"http://de.dbpedia.org/resource/Fort_Devens","http://dbpedia.org/ontology/wikiPageRevisionID",140716227
"http://de.dbpedia.org/resource/Fort_Devens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.devens.army.mil"
"http://de.dbpedia.org/resource/Fort_Devens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fort_Devens?oldid=140716227"
"http://de.dbpedia.org/resource/Fort_Devens","http://dbpedia.org/ontology/abstract","Fort Devens (bis 1931: Camp Devens) war ein US-amerikanisches Ausbildungslager der US Army während des Ersten Weltkriegs. Das Lager hatte eine Grundfläche von 5.000 Acre und lag 35 Meilen nordwestlich von Boston. Es wurde im August 1917 zu dem Zeitpunkt eröffnet, als die USA Kriegsteilnehmer wurde. Es war nur als vorläufige Unterkunft für die Ausbildung von Soldaten gedacht. Wie viele andere Ausbildungslager der US-Armee wurde es mit einer sehr großen Geschwindigkeit eröffnet. Während seiner Hauptbauphase wurden täglich 10,4 Gebäude errichtet. Nach seiner Erbauung beherbergte das Camp innerhalb weniger Tage 15.000 Rekruten, obwohl es zu diesem Zeitpunkt keineswegs fertiggestellt war. So flossen die Abwässer des Lagers beispielsweise vollständig ungeklärt in den Nashua River. Ebenso wie Camp Funston ist Camp Devens aus heutiger Sicht vor allem medizinhistorisch bedeutsam. Es gehörte zu den ersten Ausbildungslagern, die im Herbst 1918 von der zweiten und tödlichen Welle der Spanischen Grippe getroffen wurde. Am 7. September wurde der erste Soldat hospitalisiert. Aufgrund seines heftigen Krankheitsbildes vermutete man zunächst Meningitis bei ihm. Am nächsten Tag wurden bereits ein dutzend weiterer Soldaten im Lazarett eingeliefert. Quarantänemaßnahmen, die zu diesem Zeitpunkt eventuell noch hilfreich gewesen wären, die Krankheitsausbreitung zu verlangsamen, wurden nicht eingeleitet. Am 22. September waren bereits 19,6 Prozent der im Lager befindlichen krank. 1931 wurde aus dem Camp eine dauerhafte Einrichtung der US Army, entsprechend wurde der Name in Fort Devens geändert."
"http://de.dbpedia.org/resource/Camp_Devens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fort_Devens"
"http://de.wikipedia.org/wiki/Fort_Devens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fort_Devens"
