"subject","predicate","object"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://www.w3.org/2000/01/rdf-schema#label","Allgemeines Gleichbehandlungsgesetz"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://www.w3.org/2000/01/rdf-schema#comment","Das Allgemeine Gleichbehandlungsgesetz (AGG) – umgangssprachlich auch Antidiskriminierungsgesetz genannt – ist ein deutsches Bundesgesetz, das „Benachteiligungen aus Gründen der Rasse oder wegen der ethnischen Herkunft, des Geschlechts, der Religion oder Weltanschauung, einer Behinderung, des Alters oder der sexuellen Identität verhindern und beseitigen soll“. Zur Verwirklichung dieses Ziels erhalten die durch das Gesetz geschützten Personen Rechtsansprüche gegen Arbeitgeber und Private, wenn diese ihnen gegenüber gegen die gesetzlichen Diskriminierungsverbote verstoßen. Mit seinem Inkrafttreten wurde das Beschäftigtenschutzgesetz abgelöst."
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2648968"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2648968"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://purl.org/dc/elements/1.1/publisher","Bund-Verlag"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mietrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Diskriminierung"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Allgemeines_Gleichbehandlungsgesetz"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageID",1585069
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageRevisionID",158544827
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antidiskriminierungsstelle.de/SharedDocs/Downloads/DE/publikationen/Expertisen/Expertise_Anwendbarkeit_Testingverfahren_20110704.pdf?__blob=publicationFile&v=1"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migration-online.de/dossier-agg"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberwetter-olfen.de/upload/pdf/agg_kommentar1.pdf"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agg-mitarbeiterschulung.de/agg-gerichtsurteile/"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aktiv-gegen-diskriminierung.de/de/nationale-rechtsdurchsetzung/rechte-und-beteiligungsmoeglichkeiten/verfahren-nach-dem-agg/reichweite-und-ziele-des-agg.html"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://baer.rewi.hu-berlin.de/wissen/antidiskriminierungsrecht/antidiskriminierungsgesetzgebung/"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agg-ratgeber.de/"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migration-boell.de/web/diversity/48_533.asp"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326001346/http:/baer.rewi.hu-berlin.de/wissen/antidiskriminierungsrecht/antidiskriminierungsgesetzgebung/"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/zehn-jahre-allgemeines-gleichbehandlungsgesetz.724.de.html?dram:article_id=363444"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dip21.bundestag.de/dip21/btd/16/017/1601780.pdf"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/abkürzung","AGG"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/archivDatum",2007-03-26
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20070326001346/http:/baer.rewi.hu-berlin.de/wissen/antidiskriminierungsrecht/antidiskriminierungsgesetzgebung/"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Deutschland)"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/autor","Christine Nollert-Borasio, Martina Perreng"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/autor","Susanne Baer"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/datumgesetz",2006-08-14
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/fna",402
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/gesta","D073"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Humboldt-Universität_zu_Berlin"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/inkrafttreten",2006-08-18
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/inkrafttretenletzteänderung",2012-12-21
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/letzteänderung","Art. 8 G vom 3. April 2013"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Arbeitsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Privatrecht"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/titel","Chronologie Antidiskriminierungsgesetz - Allgemeines Gleichbehandlungsgesetz"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/titel","Allgemeines Gleichbehandlungsgesetz"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/titelerg","Überblick der AGG/ ADG Gesetzesinitiativen"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/url","http://baer.rewi.hu-berlin.de/wissen/antidiskriminierungsrecht/antidiskriminierungsgesetzgebung/"
