"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/2000/01/rdf-schema#label","Charles James Fox"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Charles James Fox (* 24. Januar 1749 in Westminster; † 13. September 1806 in Chiswick) war ein britischer Staatsmann und Redner."
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39462521"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_James_Fox"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_James_Fox"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x0h"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q438131"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_James_Fox"
"http://de.dbpedia.org/resource/Charles_James_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438131"
