"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_All-Star_Game_1991","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","42. National Hockey League All-Star Game"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","Das 42. National Hockey League All-Star Game wurde am 19. Januar 1991 in Chicago ausgetragen. Das Spiel fand im Chicago Stadium, der Spielstätte des Gastgebers Chicago Blackhawks statt. Die All-Stars der Campbell Conference schlugen die der Prince of Wales Conference klar mit 11:5. Das Spiel sahen 18.472 Zuschauer. Vincent Damphousse von den Toronto Maple Leafs wurde zum MVP gekürt."
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/42e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/42nd_National_Hockey_League_All-Star_Game"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233028"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q233028"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09grwm"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chicago_Blackhawks"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL_All-Star_Game"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Chicago"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1991"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/42._National_Hockey_League_All-Star_Game"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageID",3922810
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageRevisionID",147161815
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/allstar/NHL_1991_roster.html"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m0FCM/is_/ai_112904383"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/42._National_Hockey_League_All-Star_Game?oldid=147161815"
"http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/abstract","Das 42. National Hockey League All-Star Game wurde am 19. Januar 1991 in Chicago ausgetragen. Das Spiel fand im Chicago Stadium, der Spielstätte des Gastgebers Chicago Blackhawks statt. Die All-Stars der Campbell Conference schlugen die der Prince of Wales Conference klar mit 11:5. Das Spiel sahen 18.472 Zuschauer. Vincent Damphousse von den Toronto Maple Leafs wurde zum MVP gekürt."
"http://de.wikipedia.org/wiki/42._National_Hockey_League_All-Star_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/42._National_Hockey_League_All-Star_Game"
