"subject","predicate","object"
"http://de.dbpedia.org/resource/WTA_Championships_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/ANZ_Tasmanian_International_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/ASB_Bank_Classic_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2000/01/rdf-schema#label","WTA Tour 2001"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:WTA-toernooi_in_2001"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8184389"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_WTA_Tour"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8184389"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_2001"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2001年のWTAツアー"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2004/02/skos/core#prefLabel","WTA Tour 2001"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2001"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://dbpedia.org/ontology/wikiPageID",6867177
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://dbpedia.org/ontology/wikiPageRevisionID",129023209
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:WTA_Tour_2001?oldid=129023209"
"http://de.dbpedia.org/resource/WTA_Tour_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Estoril_Open_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Family_Circle_Cup_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Estoril_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Abierto_Mexicano_Pegaso_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Abierto_Mexicano_Pegaso_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Adidas_International_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Adidas_International_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Dubai_Duty_Free_Women’s_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Ericsson_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Ericsson_Open_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Eurocard_Ladies_German_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Kremlin_Cup_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Kremlin_Cup_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Pan_Pacific_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Qatar_Total_Fina_Elf_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Rogers_Cup_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Swisscom_Challenge_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Tennis_Masters_Series_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Tennis_Masters_Series_Rome_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/AIG_Japan_Open_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Acura_Classic_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Bank_of_the_West_Classic_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Bausch_&_Lomb_Championships_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Betty_Barclay_Cup_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Big_Island_Championships_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Brasil_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Brasil_Open_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Britannic_Asset_Management_International_Championships_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Canberra_International_2001_(Tennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Challenge_Bell_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Colortex_Budapest_Grand_Prix_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Copa_Colsanitas_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Croatian_Bol_Ladies_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/DFS_Classic_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Estyle.com_Classic_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Eurotel_Slovak_Indoors_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Generali_Ladies_Linz_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Heineken_Trophy_2001/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/IGA_U.S._Indoor_Championships_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Idea_Prokom_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Internationaux_de_Strasbourg_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Tennis_di_Palermo_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Kiwi_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Open_Gaz_de_France_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Open_de_España_Villa_de_Madrid_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Pilot_Pen_Tennis_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Porto_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/PreCon_Ladies_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Sanex_Trophy_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Seat_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Sparkassen_Cup_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/State_Farm_Classic_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Tashkent_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/TennisCup_Vlaanderen_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Terazura_-_Nice_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Thalgo_Australian_Women’s_Hardcourts_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Toyota_Princess_Cup_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Uniqa_Grand_Prix_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Volvo_Women’s_Open_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
"http://de.dbpedia.org/resource/Wismilak_International_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2001"
