"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Philadelphia)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィラデルフィアの組織"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_based_in_Philadelphia"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8704470"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8704470"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Philadelphia)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philadelphia"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://dbpedia.org/ontology/wikiPageID",7993531
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://dbpedia.org/ontology/wikiPageRevisionID",125035027
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Philadelphia)?oldid=125035027"
"http://de.dbpedia.org/resource/Philadelphia_Eagles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Philadelphia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Phillies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Erzbistum_Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_76ers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/University_of_Pennsylvania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/American_Philosophical_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Wharton_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/First_Bank_of_the_United_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Naval_Shipyard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Phantoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Episcopal_Diocese_of_Pennsylvania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Drexel_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Temple_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Curtis_Institute_of_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Middle_East_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Ministerium_von_Pennsylvanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Saint_Joseph’s_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Society_for_Classical_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Frankford_Yellow_Jackets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/German_Society_of_Pennsylvania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Delaware_River_Port_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Ramblers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
"http://de.dbpedia.org/resource/Philadelphia_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Philadelphia)"
