"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Bordeaux)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Anjou_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Weinbau in Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#prefLabel","Weinbau in Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageID",9402777
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",158507512
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weinbau_in_Nouvelle-Aquitaine?oldid=158507512"
"http://de.dbpedia.org/resource/Côtes_du_Marmandais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Montravel_(AOC)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Saussignac_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Tursan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Buzet_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Côtes_de_Bourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Côtes_de_Duras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Jurançon_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Monbazillac_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Côtes_de_Blaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Côtes_de_Bordeaux-Saint-Macaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Côtes_de_Castillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Jasnières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Haut-Poitou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Vins_du_Thouarsais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Béarn_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Crémant_de_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Nouvelle-Aquitaine"
