"subject","predicate","object"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Prokopios von Gaza"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2000/01/rdf-schema#comment","Prokopios von Gaza (lateinisch Procopius; * um 465; † 528) war ein spätantiker Sophist und Rhetoriker. Prokopios verbrachte den größten Teil seines Lebens in seiner Heimatstadt Gaza, ohne sich an den theologischen Diskussionen seiner Zeit zu beteiligen. Stattdessen verfasste er rhetorische Schriften, unter anderem einen Panegyrikus auf Kaiser Anastasios I., eine Beschreibung der Hagia Sophia und eine Klage über deren teilweise Zerstörung bei einem Erdbeben. Wichtigste Quelle für das Leben des Prokopios ist sein Schüler Chorikios von Gaza."
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q557776"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procopio_de_Gaza"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Procópio_de_Gaza"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557776"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013zsr"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Procope_de_Gaza"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Procopius_of_Gaza"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προκόπιος_ο_Γαζαίος"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/48159479"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prokop_z_Gazy"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://xmlns.com/foaf/0.1/name","Prokopios von Gaza"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://xmlns.com/foaf/0.1/name","Prokopios von Gaza"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://xmlns.com/foaf/0.1/nick","Procopius von Gaza"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://purl.org/dc/elements/1.1/description","Sophist und Rhetoriker"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_528"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhetoriker_der_Antike"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prokopios_von_Gaza"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://dbpedia.org/ontology/deathDate","0528"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://dbpedia.org/ontology/birthDate","0465"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://dbpedia.org/ontology/wikiPageID",751195
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://dbpedia.org/ontology/wikiPageRevisionID",154933392
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629051600/http:/www.bautz.de/bbkl/p/prokopios_v_g.shtml"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629051600/http:/www.bautz.de/bbkl/p/prokopios_v_g.shtml"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Gerhard_Emrich"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://de.dbpedia.org/property/band",7
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://de.dbpedia.org/property/geburtsdatum","um 465"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://de.dbpedia.org/property/kurzbeschreibung","Sophist und Rhetoriker"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://de.dbpedia.org/property/spalten",993
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://de.dbpedia.org/property/sterbedatum",528
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Prokopios_von_Gaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prokopios_von_Gaza?oldid=154933392"
