"subject","predicate","object"
"http://de.dbpedia.org/resource/Amistad_-_Das_Sklavenschiff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amistad_(Film)"
"http://de.dbpedia.org/resource/Amistad_–_Das_Sklavenschiff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amistad_(Film)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Amistad (Film)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Amistad (Alternativtitel: Amistad – Das Sklavenschiff) ist ein Filmdrama aus dem Jahr 1997, basierend auf der wahren Begebenheit der Amistad-Prozesse."
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アミスタッド"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amistad_(film)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amistad_(filma)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q472361"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amistad_(película)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amistad"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amistad_(film)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amistad"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amistad"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472361"
