"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Lefebvre-Desnouettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Fjodor_Michailowitsch_Dostojewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Maryam_Yahya_Ibrahim_Ishaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Josef_Sigmund_Bühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Charles_de_Gaulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Henry_Lee_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Jean-Bédel_Bokassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2000/01/rdf-schema#label","Zum Tode verurteilte Person"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6544050"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Osoby_skazane_na_karę_śmierci"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:死刑囚"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사형수"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_peine_de_mort"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condenados_a_muerte"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6544050"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Odsouzení_k_trestu_smrti"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2004/02/skos/core#prefLabel","Zum Tode verurteilte Person"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verurteilte_Person"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Todesstrafe"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://dbpedia.org/ontology/wikiPageID",6952572
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://dbpedia.org/ontology/wikiPageRevisionID",141412670
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zum_Tode_verurteilte_Person?oldid=141412670"
"http://de.dbpedia.org/resource/Philippe_Pétain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Abdullah_Öcalan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Claude_Alexandre_de_Bonneval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Giuseppe_Garibaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Michelangelo_Merisi_da_Caravaggio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Tariq_Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Abū_Musʿab_az-Zarqāwī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Albert_Kesselring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Alessandro_Cagliostro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Anna_Maria_Schwegelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ante_Pavelić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ben_Barka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Billy_the_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Charles_Manson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Enver_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person_(NS-Täter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Mumia_Abu-Jamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Anton_Graf_von_Arco_auf_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Arthur_Koestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Bertrand_Clausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Burkhard_Christoph_von_Münnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Giovanni_Salucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Talât_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Wlado_Tschernosemski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Amina_Lawal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Eberhard_von_Mackensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person_(NS-Opfer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Botho_Henning_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Sebastián_de_Belalcázar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Stepan_Bandera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ahmadou_Ahidjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Donatien_Alphonse_François_de_Sade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Hissène_Habré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Joachim_Lelewel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Karl_I._Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
