"subject","predicate","object"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://www.w3.org/2000/01/rdf-schema#label","Get Down on It"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://www.w3.org/2000/01/rdf-schema#comment","Get Down on It ist ein Funk-Song der Band Kool & the Gang von ihrem Album Something Special, das 1981 veröffentlicht wurde. Die Nummer wurde in den USA am 18. Dezember 1981 als Single ausgekoppelt und erreichte als Hitparadenplatzierung Platz drei im Vereinigten Königreich. Diese Single wurde auch in anderen Ländern verkauft."
"http://de.dbpedia.org/resource/Get_Down_on_It","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519894"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2bzc"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Get_Down_on_It"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Get_Down_on_It"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1519894"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Get_Down_on_It"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Get_Down_on_It"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1981"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funksong"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Get_Down_on_It"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://dbpedia.org/ontology/wikiPageID",5753201
"http://de.dbpedia.org/resource/Get_Down_on_It","http://dbpedia.org/ontology/wikiPageRevisionID",144266228
"http://de.dbpedia.org/resource/Get_Down_on_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/xadfjz_kool-and-the-gang-get-down-on-it_music"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/x57am9_kool-the-gang-get-down-on-it-live_music"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Get_Down_on_It?oldid=144266228"
"http://de.dbpedia.org/resource/Get_Down_on_It","http://dbpedia.org/ontology/abstract","Get Down on It ist ein Funk-Song der Band Kool & the Gang von ihrem Album Something Special, das 1981 veröffentlicht wurde. Die Nummer wurde in den USA am 18. Dezember 1981 als Single ausgekoppelt und erreichte als Hitparadenplatzierung Platz drei im Vereinigten Königreich. Diese Single wurde auch in anderen Ländern verkauft. Obwohl Get Down on It nirgends den Spitzenplatz erreichte, hat sich der Song über die Jahrzehnte als Dauerbrenner gut gehalten und gehört noch heute zum Standardrepertoire von Popsendern und Diskotheken. Es erschienen auch einige Coverversionen. Eine dieser Coverversionen erreichte 2004 Platz eins in der Hitparade Neuseelands."
"http://de.wikipedia.org/wiki/Get_Down_on_It","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Get_Down_on_It"
