"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/2000/01/rdf-schema#label","Franz Plattner"
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/2000/01/rdf-schema#comment","Franz Plattner (* 13. August 1826 in Zirl, Tirol; † 18. April 1887 in Innsbruck) war ein österreichischer Kirchenmaler."
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1448574"
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/252522129"
"http://de.dbpedia.org/resource/Franz_Plattner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1448574"
"http://de.dbpedia.org/resource/Franz_Plattner","http://xmlns.com/foaf/0.1/name","Franz Plattner"
"http://de.dbpedia.org/resource/Franz_Plattner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Plattner_-_Selbstbildnis.jpg"
"http://de.dbpedia.org/resource/Franz_Plattner","http://purl.org/dc/elements/1.1/description","österreichischer Kirchenmaler"
"http://de.dbpedia.org/resource/Franz_Plattner","http://xmlns.com/foaf/0.1/givenName","Franz"
