"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Christliche Veranstaltung (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16774361"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16774361"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Christliche Veranstaltung (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",7700247
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",153148370
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christliche_Veranstaltung_(Deutschland)?oldid=153148370"
