"subject","predicate","object"
"http://de.dbpedia.org/resource/ZSB","http://www.w3.org/2000/01/rdf-schema#label","ZSB"
"http://de.dbpedia.org/resource/ZSB","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q136390"
"http://de.dbpedia.org/resource/ZSB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136390"
"http://de.dbpedia.org/resource/ZSB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/ZSB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ZSB"
"http://de.dbpedia.org/resource/ZSB","http://dbpedia.org/ontology/wikiPageID",183190
"http://de.dbpedia.org/resource/ZSB","http://dbpedia.org/ontology/wikiPageRevisionID",158828199
"http://de.dbpedia.org/resource/ZSB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zusammenbau"
"http://de.dbpedia.org/resource/ZSB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zentrum_für_Schule_und_Beruf"
"http://de.dbpedia.org/resource/ZSB","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ZSB?oldid=158828199"
"http://de.wikipedia.org/wiki/ZSB","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ZSB"
