"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_5394","http://www.w3.org/2000/01/rdf-schema#label","NGC 5394"
"http://de.dbpedia.org/resource/NGC_5394","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Principal_Galaxies_Catalogue"
"http://de.dbpedia.org/resource/NGC_5394","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Morphological_Catalogue_of_Galaxies"
"http://de.dbpedia.org/resource/NGC_5394","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_General_Catalogue"
"http://de.dbpedia.org/resource/NGC_5394","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zwicky-Katalog"
"http://de.dbpedia.org/resource/NGC_5394","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uppsala_General_Catalogue"
"http://de.dbpedia.org/resource/NGC_5394","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5394","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NGC_5394"
"http://de.dbpedia.org/resource/NGC_5394","http://dbpedia.org/ontology/wikiPageID",5220963
"http://de.dbpedia.org/resource/NGC_5394","http://dbpedia.org/ontology/wikiPageRevisionID",138501918
"http://de.dbpedia.org/resource/NGC_5394","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NGC_5394/95"
"http://de.dbpedia.org/resource/NGC_5394","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NGC_5394?oldid=138501918"
"http://de.wikipedia.org/wiki/NGC_5394","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NGC_5394"
