"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/2000/01/rdf-schema#label","Johann Hugo von Lente"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/2000/01/rdf-schema#comment","Johann Hugo von Lente (* 1640 in Bremervörde; † 16. Januar 1718) war ein deutscher Jurist, der als Diplomat und schleswig-holsteinischer Staatsmann in den Diensten mehrerer Könige von Dänemark stand."
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169434"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1169434"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://xmlns.com/foaf/0.1/name","Johann Hugo von Lente"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://xmlns.com/foaf/0.1/name","Lente, Johann Hugo von"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LenteKapelle.JPG"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/elements/1.1/description","deutscher Jurist, Diplomat und Staatsmann"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://xmlns.com/foaf/0.1/givenName","Johann Hugo von"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann_(Amt_Segeberg)"
