"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/2000/01/rdf-schema#label","Der junge Lord"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/2000/01/rdf-schema#comment","Der junge Lord ist eine komische Oper in zwei Akten von Hans Werner Henze nach einem Libretto von Ingeborg Bachmann. Der Stoff geht auf die Parabel Der Affe als Mensch von Wilhelm Hauff aus dessen Sammlung Der Scheik von Alexandria und seine Sklaven zurück. Die Oper wurde 1965 in der Deutschen Oper Berlin unter der Leitung von Christoph von Dohnányi in einer Inszenierung von Gustav Rudolf Sellner uraufgeführt."
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634404"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Der_junge_Lord"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q634404"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djt67"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Der_junge_Lord"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Der_junge_Lord"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://xmlns.com/foaf/0.1/name","Der junge Lord"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_junge_Lord_(Henze)_playbill.jpg"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Wilhelm_Hauff"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_in_deutscher_Sprache"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Titel"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1965"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Hans_Werner_Henze"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_junge_Lord"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://dbpedia.org/ontology/wikiPageID",2059568
"http://de.dbpedia.org/resource/Der_junge_Lord","http://dbpedia.org/ontology/wikiPageRevisionID",142488716
"http://de.dbpedia.org/resource/Der_junge_Lord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operatoday.com/content/2009/03/henze_der_junge.php"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/nid/20005004527"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://de.dbpedia.org/property/dauer","14400.0"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://de.dbpedia.org/property/litvorl","Wilhelm Hauff: Der Affe als Mensch"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://de.dbpedia.org/property/mus","http://de.dbpedia.org/resource/Hans_Werner_Henze"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://de.dbpedia.org/property/ortzeit","Residenzstädtchen Hülsdorf-Gotha, etwa 1830"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://de.dbpedia.org/property/pers","* Sir Edgar 
* Sein Sekretär 
* Lord Barrat, Neffe von Sir Edgar 
* Begonia, Köchin aus Jamaika
* Bürgermeister 
* Oberjustizrat Hasentreffer 
* Frau Oberjustizrat Hasentreffer 
* Ökonomierat Scharf 
* Professor von Mucker 
* Baronin Grünwiesel 
* Frau von Hufnagel 
* Luise, Mündel der Baronin 
* Ida, ihre Freundin 
* Kammermädchen 
* Wilhelm, Student 
* Armintore La Rocca, Zirkusdirektor 
* Lichtputzer"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://de.dbpedia.org/property/ua",1965-04-07
"http://de.dbpedia.org/resource/Der_junge_Lord","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Deutsche_Oper_Berlin"
"http://de.dbpedia.org/resource/Der_junge_Lord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_junge_Lord?oldid=142488716"
